"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241041750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205905
"http://webisa.webdatacommons.org/prov/241041750","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/241041750","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/241041750","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83605672"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308919874"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212040016"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411357335"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2044259"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110720167"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276391915"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154801343"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87431628"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296309986"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97482717"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162184371"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28228541"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58917615"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428446814"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61199967"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305966468"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79762235"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346704641"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286587319"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91546681"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146582171"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452193438"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241619681"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408394200"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57793054"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329638910"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266336597"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241041750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
