"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499003374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499003374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127751
"http://webisa.webdatacommons.org/prov/499003374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499003374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499003374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499003374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85013525"
"http://webisa.webdatacommons.org/prov/499003374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403809907"
"http://webisa.webdatacommons.org/prov/499003374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251126148"
"http://webisa.webdatacommons.org/prov/499003374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314782199"
"http://webisa.webdatacommons.org/prov/499003374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499003374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499003374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
