"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263981860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888105
"http://webisa.webdatacommons.org/prov/263981860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/263981860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263981860","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18529917"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241072017"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310264858"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54042672"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176696659"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212583239"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82136396"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256782135"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263981860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
