"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68476579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68476579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501294
"http://webisa.webdatacommons.org/prov/68476579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/68476579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68476579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68476579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411797613"
"http://webisa.webdatacommons.org/prov/68476579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155135191"
"http://webisa.webdatacommons.org/prov/68476579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361774745"
"http://webisa.webdatacommons.org/prov/68476579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255381288"
"http://webisa.webdatacommons.org/prov/68476579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/68476579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
