"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252254811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42336
"http://webisa.webdatacommons.org/prov/252254811","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/252254811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252254811","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410394107"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449631362"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410403970"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449640091"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410253824"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449640493"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410254057"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449664534"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410259448"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449622646"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410261414"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449627375"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410229689"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449628095"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410235492"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449630343"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449690303"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410245570"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449693019"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449695584"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410340395"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449665261"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307081215"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449667946"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410272960"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449670143"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410281645"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674265"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285679"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410313014"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410108282"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449543538"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410109352"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449545321"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449601022"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410086010"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449601553"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410190451"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449614031"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410198250"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449545806"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449548134"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449554055"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410138481"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410154819"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449555315"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410159919"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410171710"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159966194"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127470394"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117857931"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410375717"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410387782"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410391749"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410360260"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410361637"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410364477"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49723481"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410411897"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410415588"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410432274"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410393530"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252254811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
