"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264511922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134524
"http://webisa.webdatacommons.org/prov/264511922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264511922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264511922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140104831"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445283045"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20019591"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356118980"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440576708"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264511922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
