"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138439797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138439797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199945
"http://webisa.webdatacommons.org/prov/138439797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138439797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138439797","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138439797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134598718"
"http://webisa.webdatacommons.org/prov/138439797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313927529"
"http://webisa.webdatacommons.org/prov/138439797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239376065"
"http://webisa.webdatacommons.org/prov/138439797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267065780"
"http://webisa.webdatacommons.org/prov/138439797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138439797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
