"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497607682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129411
"http://webisa.webdatacommons.org/prov/497607682","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/497607682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497607682","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315016045"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372812104"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130701309"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156159166"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322118559"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257979085"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258018257"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74321183"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365622237"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58138734"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177507161"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244449932"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193504386"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36727531"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222996031"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41149775"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56449652"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248872895"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69808780"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195928753"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36681908"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104874557"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69863247"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87661363"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130429194"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130429691"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252212001"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213389491"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130512262"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371688402"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130485712"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258465378"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236513731"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130491503"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365499726"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130398925"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374936062"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130405367"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130410143"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450020226"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393529441"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381653872"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244695647"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/497607682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
