"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353396663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992672
"http://webisa.webdatacommons.org/prov/353396663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353396663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353396663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230533693"
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165696722"
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4054739"
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454190343"
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353396663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
