"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75642597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191371
"http://webisa.webdatacommons.org/prov/75642597","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/75642597","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/75642597","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24106996"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342142415"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329759546"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417949331"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365934123"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199280400"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84473788"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55348853"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415351148"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140808374"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435303323"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61066224"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151747536"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70516390"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425764226"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165585153"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302226670"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302246457"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170621734"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116285217"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82735398"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150888258"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129079488"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54305000"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28934477"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455613661"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35742895"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232876651"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198442442"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1673604"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85783290"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220232767"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277864912"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278377881"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262466377"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243843991"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201868131"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406167778"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30561173"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425635410"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352260045"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305706934"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401634186"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378012460"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320801389"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49160230"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137071926"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397917626"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59527434"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435326337"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68422681"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217361649"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394040086"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141824989"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5790895"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69228595"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7901213"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250366586"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246328901"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234438337"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121970822"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438148326"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435793417"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129535444"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11736214"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343144697"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236949400"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417990417"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75642597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
