"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155018586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783183
"http://webisa.webdatacommons.org/prov/155018586","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/155018586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155018586","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130129765"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358859834"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325847701"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273957691"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405070724"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427113033"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142252354"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340347800"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107694127"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155018586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
