"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71761472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117649
"http://webisa.webdatacommons.org/prov/71761472","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/71761472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71761472","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111066285"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153225100"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415868027"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279623576"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404737749"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234990566"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287085416"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397238635"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4501616"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71761472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
