"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194986368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194986368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410251
"http://webisa.webdatacommons.org/prov/194986368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194986368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194986368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194986368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162387277"
"http://webisa.webdatacommons.org/prov/194986368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242537956"
"http://webisa.webdatacommons.org/prov/194986368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174854271"
"http://webisa.webdatacommons.org/prov/194986368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194986368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
