"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369623683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369623683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194363
"http://webisa.webdatacommons.org/prov/369623683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369623683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369623683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423794125"
"http://webisa.webdatacommons.org/prov/369623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343209399"
"http://webisa.webdatacommons.org/prov/369623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204731463"
"http://webisa.webdatacommons.org/prov/369623683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220221262"
"http://webisa.webdatacommons.org/prov/369623683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369623683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369623683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
