"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173801551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124662
"http://webisa.webdatacommons.org/prov/173801551","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173801551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173801551","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83406804"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370384192"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117337469"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202813996"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34114737"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173801551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
