"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209084142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209084142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209284
"http://webisa.webdatacommons.org/prov/209084142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209084142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209084142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209084142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373271248"
"http://webisa.webdatacommons.org/prov/209084142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183211753"
"http://webisa.webdatacommons.org/prov/209084142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40873498"
"http://webisa.webdatacommons.org/prov/209084142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98521481"
"http://webisa.webdatacommons.org/prov/209084142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209084142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209084142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
