"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146138141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146138141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159585
"http://webisa.webdatacommons.org/prov/146138141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146138141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146138141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146138141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172059438"
"http://webisa.webdatacommons.org/prov/146138141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259190289"
"http://webisa.webdatacommons.org/prov/146138141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101834723"
"http://webisa.webdatacommons.org/prov/146138141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43874945"
"http://webisa.webdatacommons.org/prov/146138141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228544639"
"http://webisa.webdatacommons.org/prov/146138141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/146138141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
