"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102239103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217222
"http://webisa.webdatacommons.org/prov/102239103","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/102239103","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/102239103","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336215704"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229522005"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381671487"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386548097"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82927168"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446752241"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286549366"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64094703"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281340886"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239218677"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390575373"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91513971"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73137463"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140613457"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163295353"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71037624"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183675198"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289430496"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219745861"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269332196"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102239103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
