"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425604761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236339
"http://webisa.webdatacommons.org/prov/425604761","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/425604761","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/425604761","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141887112"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130407100"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256311383"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40779402"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356703115"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251981549"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191763004"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40934382"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425604761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
