"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131528624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504597
"http://webisa.webdatacommons.org/prov/131528624","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/131528624","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/131528624","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111889642"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306140004"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365130604"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80586209"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185392088"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287599394"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141552446"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427374548"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431997622"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120911611"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332167452"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63568665"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160216216"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266674397"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308858950"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318431065"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385123066"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131528624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
