"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384097805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384097805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207273
"http://webisa.webdatacommons.org/prov/384097805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384097805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384097805","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/384097805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59601264"
"http://webisa.webdatacommons.org/prov/384097805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59601265"
"http://webisa.webdatacommons.org/prov/384097805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59744869"
"http://webisa.webdatacommons.org/prov/384097805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59744870"
"http://webisa.webdatacommons.org/prov/384097805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/384097805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
