"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245789676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245789676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152801
"http://webisa.webdatacommons.org/prov/245789676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245789676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245789676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245789676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75311083"
"http://webisa.webdatacommons.org/prov/245789676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63399792"
"http://webisa.webdatacommons.org/prov/245789676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344013049"
"http://webisa.webdatacommons.org/prov/245789676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245789676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245789676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
