"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135082744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135082744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180766
"http://webisa.webdatacommons.org/prov/135082744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135082744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135082744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135082744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364966579"
"http://webisa.webdatacommons.org/prov/135082744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429675376"
"http://webisa.webdatacommons.org/prov/135082744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197717896"
"http://webisa.webdatacommons.org/prov/135082744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292648362"
"http://webisa.webdatacommons.org/prov/135082744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/135082744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135082744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
