"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469836331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48394
"http://webisa.webdatacommons.org/prov/469836331","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/469836331","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/469836331","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252743114"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224580803"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123541309"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207422801"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455794494"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377039045"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37109733"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92194094"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110763502"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421258727"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248307643"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224332099"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364036887"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469836331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
