"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318109934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677884
"http://webisa.webdatacommons.org/prov/318109934","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/318109934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318109934","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167133665"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124587364"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70345733"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422160662"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432506523"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263825274"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191036200"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130858607"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372715282"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342230743"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159752814"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226874181"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187121941"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269770104"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294287259"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139343459"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295181389"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242313627"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98272219"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190941993"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153922465"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262931288"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206490941"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356077309"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94118788"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202329996"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451640233"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294972427"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365265771"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57201027"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206065591"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144027227"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423468721"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451370288"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314859755"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309545717"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149978581"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220015848"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213795295"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125293844"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158812266"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435567574"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362275503"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329020476"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77863897"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55505021"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446722200"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241368440"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118253008"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171833592"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318109934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
