"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408174055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420552
"http://webisa.webdatacommons.org/prov/408174055","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/408174055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408174055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250846727"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145417295"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442272264"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243690643"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197945997"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443588143"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166765346"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255375106"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408174055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
