"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336643234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336643234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112105
"http://webisa.webdatacommons.org/prov/336643234","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336643234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336643234","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336643234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2124245"
"http://webisa.webdatacommons.org/prov/336643234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215978872"
"http://webisa.webdatacommons.org/prov/336643234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39885034"
"http://webisa.webdatacommons.org/prov/336643234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336643234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/336643234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
