"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187375137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187375137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136095
"http://webisa.webdatacommons.org/prov/187375137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187375137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187375137","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/187375137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366233537"
"http://webisa.webdatacommons.org/prov/187375137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366235291"
"http://webisa.webdatacommons.org/prov/187375137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9657964"
"http://webisa.webdatacommons.org/prov/187375137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187375137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
