"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115380119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148932
"http://webisa.webdatacommons.org/prov/115380119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115380119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115380119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343367441"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73346392"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396141068"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343272703"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311741490"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28430820"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115380119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
