"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277261317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178358
"http://webisa.webdatacommons.org/prov/277261317","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/277261317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/277261317","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148842511"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26371648"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430311938"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419121778"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265634821"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69105799"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8978381"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193590547"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277261317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
