"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335738986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849024
"http://webisa.webdatacommons.org/prov/335738986","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335738986","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335738986","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108586300"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155753305"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20170969"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121674961"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30638494"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123860093"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159450903"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376517661"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335738986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
