"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74969478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74969478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0558139
"http://webisa.webdatacommons.org/prov/74969478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74969478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74969478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74969478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151399567"
"http://webisa.webdatacommons.org/prov/74969478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449462972"
"http://webisa.webdatacommons.org/prov/74969478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382009858"
"http://webisa.webdatacommons.org/prov/74969478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/74969478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74969478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
