"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379197777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851515
"http://webisa.webdatacommons.org/prov/379197777","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/379197777","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/379197777","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386207380"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107267702"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176386832"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355234355"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323363319"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168268866"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169276803"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214909041"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366854836"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425778672"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153196831"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434065735"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124657692"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177885655"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214470500"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447537956"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359422909"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215865641"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216674318"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228121824"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379197777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
