"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417332726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111887
"http://webisa.webdatacommons.org/prov/417332726","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417332726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417332726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848415"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284973049"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353560052"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356951352"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291344519"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301627728"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417332726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
