"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412555671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412555671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163849
"http://webisa.webdatacommons.org/prov/412555671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412555671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412555671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412555671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411492139"
"http://webisa.webdatacommons.org/prov/412555671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316258086"
"http://webisa.webdatacommons.org/prov/412555671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114728739"
"http://webisa.webdatacommons.org/prov/412555671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414548904"
"http://webisa.webdatacommons.org/prov/412555671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412555671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412555671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
