"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107175306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169561
"http://webisa.webdatacommons.org/prov/107175306","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107175306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107175306","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455049232"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455206365"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455224060"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365355852"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349679995"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429201771"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382700989"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107175306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
