"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370116449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370116449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295563
"http://webisa.webdatacommons.org/prov/370116449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370116449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370116449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370116449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24831100"
"http://webisa.webdatacommons.org/prov/370116449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99804019"
"http://webisa.webdatacommons.org/prov/370116449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276016716"
"http://webisa.webdatacommons.org/prov/370116449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321552457"
"http://webisa.webdatacommons.org/prov/370116449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/370116449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
