"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226222319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343206
"http://webisa.webdatacommons.org/prov/226222319","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226222319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226222319","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146234978"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31361759"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236298723"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355469067"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529418"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80643188"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184410666"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338419603"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226222319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
