"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344851637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344851637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492018
"http://webisa.webdatacommons.org/prov/344851637","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344851637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344851637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344851637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327000157"
"http://webisa.webdatacommons.org/prov/344851637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348257838"
"http://webisa.webdatacommons.org/prov/344851637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90776051"
"http://webisa.webdatacommons.org/prov/344851637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58625475"
"http://webisa.webdatacommons.org/prov/344851637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237734285"
"http://webisa.webdatacommons.org/prov/344851637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344851637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
