"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42621795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188187
"http://webisa.webdatacommons.org/prov/42621795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42621795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42621795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267118416"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6603047"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406728559"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15328312"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315416487"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131358564"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42621795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
