"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312046834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312046834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179835
"http://webisa.webdatacommons.org/prov/312046834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/312046834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312046834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/312046834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2769142"
"http://webisa.webdatacommons.org/prov/312046834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57030460"
"http://webisa.webdatacommons.org/prov/312046834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431630966"
"http://webisa.webdatacommons.org/prov/312046834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312046834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
