"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117309931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315819
"http://webisa.webdatacommons.org/prov/117309931","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117309931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117309931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35375983"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99913895"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375931873"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381511330"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98432770"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251662884"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117309931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
