"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100446906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100446906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609272
"http://webisa.webdatacommons.org/prov/100446906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100446906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100446906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100446906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84835887"
"http://webisa.webdatacommons.org/prov/100446906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158101291"
"http://webisa.webdatacommons.org/prov/100446906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336945770"
"http://webisa.webdatacommons.org/prov/100446906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100446906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100446906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
