"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175102890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347029
"http://webisa.webdatacommons.org/prov/175102890","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/175102890","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/175102890","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283321667"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324239358"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257664496"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241997022"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421715263"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143235632"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266154786"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447799619"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400227024"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421361858"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151614101"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405363192"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132252617"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102095260"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103104331"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41703249"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323128639"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175102890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
