"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367093853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324935
"http://webisa.webdatacommons.org/prov/367093853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367093853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367093853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303790080"
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157554182"
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253841389"
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401543367"
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141631825"
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242185279"
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367093853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
