"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468411423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137943
"http://webisa.webdatacommons.org/prov/468411423","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/468411423","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/468411423","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126913111"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219625376"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278251255"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314087447"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14832181"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94611852"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36256942"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391401891"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73783473"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269774264"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765685"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255234309"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468411423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
