"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324466092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243571
"http://webisa.webdatacommons.org/prov/324466092","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/324466092","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324466092","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126536985"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419476510"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277548"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66569801"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262656921"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420638771"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170623051"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279334908"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280501461"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307911235"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396756344"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129288118"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55147184"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157577560"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304802249"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110744482"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223956106"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288666923"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212019610"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201527933"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201551060"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185332191"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406442830"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169304425"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208407635"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372054363"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401875242"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148417"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432021672"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87836707"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174900925"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173622459"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53512532"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331506450"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359188108"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191309807"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271956026"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171182424"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429384532"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85718829"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173526656"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297173810"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316726193"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41959203"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419579498"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361740641"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181825271"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212989015"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38812793"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357682731"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195182127"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322661156"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324466092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
