"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379042904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379042904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482113
"http://webisa.webdatacommons.org/prov/379042904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379042904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379042904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61988752"
"http://webisa.webdatacommons.org/prov/379042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90224619"
"http://webisa.webdatacommons.org/prov/379042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286090283"
"http://webisa.webdatacommons.org/prov/379042904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52908153"
"http://webisa.webdatacommons.org/prov/379042904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379042904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
