"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182454467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557086
"http://webisa.webdatacommons.org/prov/182454467","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182454467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182454467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423224087"
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293015893"
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190032562"
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190070381"
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411506216"
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189700737"
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182454467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
