"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72755848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72755848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150726
"http://webisa.webdatacommons.org/prov/72755848","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72755848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72755848","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72755848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18003362"
"http://webisa.webdatacommons.org/prov/72755848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275492803"
"http://webisa.webdatacommons.org/prov/72755848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345220523"
"http://webisa.webdatacommons.org/prov/72755848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181432190"
"http://webisa.webdatacommons.org/prov/72755848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72755848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72755848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
