"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7475921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7475921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731689
"http://webisa.webdatacommons.org/prov/7475921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7475921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7475921","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/7475921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312753403"
"http://webisa.webdatacommons.org/prov/7475921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297945114"
"http://webisa.webdatacommons.org/prov/7475921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415522725"
"http://webisa.webdatacommons.org/prov/7475921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7475921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/7475921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
