"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337694842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182559
"http://webisa.webdatacommons.org/prov/337694842","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/337694842","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/337694842","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261246736"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400066333"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448673449"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375841015"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99745401"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120728779"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121483994"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150724666"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208531842"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238126538"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416686170"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436996775"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206834236"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402987170"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126410736"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369470334"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191270795"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375737060"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386510367"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370505634"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93111460"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429275440"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390988239"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353547395"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391330423"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387124686"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183573323"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187648567"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216720546"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305146823"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229517309"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279407138"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421509195"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287026936"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440338345"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180869594"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392688723"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43626448"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/337694842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
