"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371423251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472845
"http://webisa.webdatacommons.org/prov/371423251","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/371423251","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/371423251","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255307139"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14564592"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949458"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309536590"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98872488"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299647564"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331756869"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296022911"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242117504"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22212852"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231203441"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30102956"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311289274"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181807679"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313418422"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389964051"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343159679"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331207227"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315643756"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369301131"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258539743"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151370057"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208635556"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371793577"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204364763"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321863474"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3930932"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390008638"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298960742"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308281963"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67684385"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85999227"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161738418"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180497203"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363921549"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134571488"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371423251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
