"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373224329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373224329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262152
"http://webisa.webdatacommons.org/prov/373224329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373224329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373224329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373224329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35731231"
"http://webisa.webdatacommons.org/prov/373224329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35733241"
"http://webisa.webdatacommons.org/prov/373224329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316514964"
"http://webisa.webdatacommons.org/prov/373224329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373224329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
