"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404629079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241475
"http://webisa.webdatacommons.org/prov/404629079","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404629079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404629079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347385797"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323344594"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205405744"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255851599"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170806859"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/404629079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
