"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400454974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437388
"http://webisa.webdatacommons.org/prov/400454974","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/400454974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400454974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161011299"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369952598"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208732552"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97664858"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162189292"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155838910"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49052788"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88879715"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185333190"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265351760"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247593005"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218160684"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400454974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
