"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267763482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353991
"http://webisa.webdatacommons.org/prov/267763482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267763482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267763482","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253570554"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202122570"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42460470"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12148908"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326249712"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42372426"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326224359"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267763482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
