"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196128808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231345
"http://webisa.webdatacommons.org/prov/196128808","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196128808","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196128808","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440590742"
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21901483"
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205437448"
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103118875"
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196128808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
