"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305418183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205497
"http://webisa.webdatacommons.org/prov/305418183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305418183","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305418183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289411344"
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248151846"
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409402353"
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428859840"
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2290294"
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305418183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
