"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90723441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90723441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252958
"http://webisa.webdatacommons.org/prov/90723441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90723441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90723441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90723441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283682747"
"http://webisa.webdatacommons.org/prov/90723441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447832544"
"http://webisa.webdatacommons.org/prov/90723441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266997649"
"http://webisa.webdatacommons.org/prov/90723441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90723441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90723441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
