"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10497760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10497760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816208
"http://webisa.webdatacommons.org/prov/10497760","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10497760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10497760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10497760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323039258"
"http://webisa.webdatacommons.org/prov/10497760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180824032"
"http://webisa.webdatacommons.org/prov/10497760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299611315"
"http://webisa.webdatacommons.org/prov/10497760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10497760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
