"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284528633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284528633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358317
"http://webisa.webdatacommons.org/prov/284528633","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284528633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284528633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284528633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88612743"
"http://webisa.webdatacommons.org/prov/284528633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199481305"
"http://webisa.webdatacommons.org/prov/284528633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400319473"
"http://webisa.webdatacommons.org/prov/284528633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440088790"
"http://webisa.webdatacommons.org/prov/284528633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284528633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284528633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
