"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256622106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256622106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100427
"http://webisa.webdatacommons.org/prov/256622106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256622106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256622106","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256622106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293725836"
"http://webisa.webdatacommons.org/prov/256622106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343650932"
"http://webisa.webdatacommons.org/prov/256622106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266207045"
"http://webisa.webdatacommons.org/prov/256622106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/256622106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
