"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249052581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122127
"http://webisa.webdatacommons.org/prov/249052581","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249052581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249052581","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276047831"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236789171"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389177756"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443131717"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217348414"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97514360"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97515010"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/249052581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
